hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number| PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Miners Medical Center,6/17/2024,2.0.0.0,Conemaugh Miners Medical Center,"290 Haida Avenue, Hastings, PA 16646",10850100,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"2019-ncov coronavirus, sars-cov-2/2019-ncov (covid-19), any technique, multiple types or subtypes (includes all targets), non-cdc",U0002,CPT,Outpatient,,,151,60.4,,66,,,Percent of total billed charges,,99.66,20.8,,,Percent of total billed charges,,31.41,20.4,,,Percent of total billed charges,,30.8,,258.25,,Case rate,Use Lesser of logic,151,65.2,,,Percent of total billed charges,,98.45,20.6,,,Percent of total billed charges,,31.11,20.6,,,Percent of total billed charges,,31.11,69.33,,,Percent of total billed charges,,104.69,20,,,Percent of total billed charges,,30.2,20,,,Percent of total billed charges,,30.2,20,,,Percent of total billed charges,,30.2,68.6,,,Percent of total billed charges,,103.59,20,,,Percent of total billed charges,,30.2,,51.33,,Case rate,,51.33,30.2,151,
"5% dextrose in lactated ringers infusion, up to 1000 cc",J7121,HCPCS,Outpatient,1,EA,35.46,14.18,,66,,,Percent of total billed charges,,23.4,20.8,,,Percent of total billed charges,,7.38,20.4,,,Percent of total billed charges,,7.23,,8.35,,Case rate,,8.35,65.2,,,Percent of total billed charges,,23.12,20.6,,,Percent of total billed charges,,7.3,20.6,,,Percent of total billed charges,,7.3,69.33,,,Percent of total billed charges,,24.58,20,,,Percent of total billed charges,,7.09,20,,,Percent of total billed charges,,7.09,20,,,Percent of total billed charges,,7.09,68.6,,,Percent of total billed charges,,24.33,20,,,Percent of total billed charges,,7.09,45,,,Percent of total billed charges,,15.96,7.09,35.46,
5% dextrose/normal saline (500 ml = 1 unit),J7042,HCPCS,Outpatient,500,ML,15.2,6.08,,66,,,Percent of total billed charges,,10.03,20.8,,,Percent of total billed charges,,3.16,20.4,,,Percent of total billed charges,,3.1,,2.99,,Case rate,,2.99,65.2,,,Percent of total billed charges,,9.91,20.6,,,Percent of total billed charges,,3.13,20.6,,,Percent of total billed charges,,3.13,69.33,,,Percent of total billed charges,,10.54,20,,,Percent of total billed charges,,3.04,20,,,Percent of total billed charges,,3.04,20,,,Percent of total billed charges,,3.04,68.6,,,Percent of total billed charges,,10.43,20,,,Percent of total billed charges,,3.04,,1.04,,Case rate,,1.04,1.04,15.2,
Abdominal paracentesis (diagnostic or therapeutic); with imaging guidance,49083,CPT,Outpatient,,,3440,1376,,66,,,Percent of total billed charges,,2270.4,20.8,,,Percent of total billed charges,,715.52,20.4,,,Percent of total billed charges,,701.76,,1430.31,,Case rate,,1430.31,65.2,,,Percent of total billed charges,,2242.88,20.6,,,Percent of total billed charges,,708.64,20.6,,,Percent of total billed charges,,708.64,69.33,,,Percent of total billed charges,,2384.95,20,,,Percent of total billed charges,,688,20,,,Percent of total billed charges,,688,20,,,Percent of total billed charges,,688,68.6,,,Percent of total billed charges,,2359.84,20,,,Percent of total billed charges,,688,,2400.95,,Case rate,,2400.95,688,3440,
Acetylcholine receptor (AChR); binding antibody,86041,CPT,Outpatient,,,60,24,,66,,,Percent of total billed charges,,39.6,20.8,,,Percent of total billed charges,,12.48,20.4,,,Percent of total billed charges,,12.24,58.8,,,Percent of total billed charges,,35.28,65.2,,,Percent of total billed charges,,39.12,20.6,,,Percent of total billed charges,,12.36,20.6,,,Percent of total billed charges,,12.36,69.33,,,Percent of total billed charges,,41.6,20,,,Percent of total billed charges,,12,20,,,Percent of total billed charges,,12,20,,,Percent of total billed charges,,12,68.6,,,Percent of total billed charges,,41.16,20,,,Percent of total billed charges,,12,45,,,Percent of total billed charges,,27,12,60,
"Acetylcysteine, inhalation solution, fda-approved final product, non-compounded, administered through dme, unit dose form, per gram",J7608,HCPCS,Outpatient,1,GR,13.88,5.55,,66,,,Percent of total billed charges,,9.16,20.8,,,Percent of total billed charges,,2.89,20.4,,,Percent of total billed charges,,2.83,,9.4,,Case rate,,9.4,65.2,,,Percent of total billed charges,,9.05,20.6,,,Percent of total billed charges,,2.86,20.6,,,Percent of total billed charges,,2.86,69.33,,,Percent of total billed charges,,9.62,20,,,Percent of total billed charges,,2.78,20,,,Percent of total billed charges,,2.78,20,,,Percent of total billed charges,,2.78,68.6,,,Percent of total billed charges,,9.52,20,,,Percent of total billed charges,,2.78,,7,,Case rate,,7,2.78,13.88,
"Actin (smooth muscle) antibody (ASMA), each",86015,CPT,Outpatient,,,39,15.6,,66,,,Percent of total billed charges,,25.74,20.8,,,Percent of total billed charges,,8.11,20.4,,,Percent of total billed charges,,7.96,,60.65,,Case rate,Use Lesser of logic,39,65.2,,,Percent of total billed charges,,25.43,20.6,,,Percent of total billed charges,,8.03,20.6,,,Percent of total billed charges,,8.03,69.33,,,Percent of total billed charges,,27.04,20,,,Percent of total billed charges,,7.8,20,,,Percent of total billed charges,,7.8,20,,,Percent of total billed charges,,7.8,68.6,,,Percent of total billed charges,,26.75,20,,,Percent of total billed charges,,7.8,,37.75,,Case rate,,37.75,7.8,39,
Acute gastrointestinal blood loss imaging,78278,CPT,Outpatient,,,755,302,,66,,,Percent of total billed charges,,498.3,20.8,,,Percent of total billed charges,,157.04,20.4,,,Percent of total billed charges,,154.02,,1328.54,,Case rate,Use Lesser of logic,755,65.2,,,Percent of total billed charges,,492.26,20.6,,,Percent of total billed charges,,155.53,20.6,,,Percent of total billed charges,,155.53,69.33,,,Percent of total billed charges,,523.44,20,,,Percent of total billed charges,,151,20,,,Percent of total billed charges,,151,20,,,Percent of total billed charges,,151,68.6,,,Percent of total billed charges,,517.93,20,,,Percent of total billed charges,,151,,637.68,,Case rate,,637.68,151,755,
"acute myocardial infarction, discharged alive with cc",281,MS-DRG,Inpatient,,,15053.97,6021.59,,,8282.74,,Case rate,DRG Factor * DRG Weight,8282.74,,1758.64,,Per Diem,,10551.84,,1724.82,,Per Diem,,10348.92,,11925.04,,Case rate,DRG Factor * DRG Weight,11925.04,65.2,,,Percent of total billed charges,,9815.19,,1741.73,,Per Diem,,10450.38,,1741.73,,Per Diem,,10450.38,69.33,,,Percent of total billed charges,,10436.92,,1691,,Per Diem,,10146,,1691,,Per Diem,,10146,,1691,,Per Diem,,10146,68.6,,,Percent of total billed charges,,10327.02,,1691,,Per Diem,,10146,,8538.56,,Case rate,DRG Factor * DRG Weight,8538.56,8282.74,15053.97,
"acute myocardial infarction, discharged alive with mcc",280,MS-DRG,Inpatient,,,12233.48,4893.39,,,14748.88,,Case rate,DRG Factor * DRG Weight,14748.88,,1758.64,,Per Diem,,5275.92,,1724.82,,Per Diem,,5174.46,,17942.98,,Case rate,DRG Factor * DRG Weight,17942.98,65.2,,,Percent of total billed charges,,7976.23,,1741.73,,Per Diem,,5225.19,,1741.73,,Per Diem,,5225.19,69.33,,,Percent of total billed charges,,8481.47,,1691,,Per Diem,,5073,,1691,,Per Diem,,5073,,1691,,Per Diem,,5073,68.6,,,Percent of total billed charges,,8392.17,,1691,,Per Diem,,5073,,15204.42,,Case rate,DRG Factor * DRG Weight,15204.42,5073,17942.98,
