hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Meyersdale Medical Center,6/20/2024,2.0.0,Conemaugh Meyersdale Medical Center,"200 Hospital Drive, Meyersdale, PA 15552",391101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_percentage,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_dollar,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_algorithm,standard_charge|Geisinger|Geisinger Medicare Advantage|methodology,additional_payer_notes|Geisinger|Geisinger Medicare Advantage,estimated_amount|Geisinger|Geisinger Medicare Advantage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
17-hydroxypregnenolone,84143,CPT,Outpatient,,,320,128,,66,,,Percent of total billed charges,,211.2,37.44,,,Percent of total billed charges,,119.81,,129.66,,Case rate,,129.66,65.2,,,Percent of total billed charges,,208.64,37.08,,,Percent of total billed charges,,118.66,36,,,Percent of total billed charges,,115.2,69.33,,,Percent of total billed charges,,221.86,37,,,Percent of total billed charges,,118.4,36,,,Percent of total billed charges,,115.2,36,,,Percent of total billed charges,,115.2,36,,,Percent of total billed charges,,115.2,83.4,,,Percent of total billed charges,,266.88,36,,,Percent of total billed charges,,115.2,,142.26,,Case rate,,142.26,115.2,320,
"2019-ncov coronavirus, sars-cov-2/2019-ncov (covid-19), any technique, multiple types or subtypes (includes all targets), non-cdc",U0002,CPT,Outpatient,,,151,60.4,,66,,,Percent of total billed charges,,99.66,37.44,,,Percent of total billed charges,,56.53,,291.66,,Case rate,Use Lesser of logic,151,65.2,,,Percent of total billed charges,,98.45,37.08,,,Percent of total billed charges,,55.99,36,,,Percent of total billed charges,,54.36,69.33,,,Percent of total billed charges,,104.69,37,,,Percent of total billed charges,,55.87,36,,,Percent of total billed charges,,54.36,36,,,Percent of total billed charges,,54.36,36,,,Percent of total billed charges,,54.36,83.4,,,Percent of total billed charges,,125.93,36,,,Percent of total billed charges,,54.36,,51.33,,Case rate,,51.33,51.33,151,
"3D rendering with interpretation and reporting of computed tomography, magnetic resonance imaging, ultrasound, or other tomographic modality with image postprocessing under concurrent supervision; not requiring image postprocessing on an independent workstation",76376,CPT,Outpatient,,,765,306,,66,,,Percent of total billed charges,,504.9,37.44,,,Percent of total billed charges,,286.42,,79.01,,Case rate,,79.01,65.2,,,Percent of total billed charges,,498.78,37.08,,,Percent of total billed charges,,283.66,36,,,Percent of total billed charges,,275.4,69.33,,,Percent of total billed charges,,530.37,37,,,Percent of total billed charges,,283.05,36,,,Percent of total billed charges,,275.4,36,,,Percent of total billed charges,,275.4,36,,,Percent of total billed charges,,275.4,83.4,,,Percent of total billed charges,,638.01,36,,,Percent of total billed charges,,275.4,,319.08,,Case rate,,319.08,79.01,765,
5% dextrose/normal saline (500 ml = 1 unit),J7042,HCPCS,Outpatient,500,ML,15.2,6.08,,66,,,Percent of total billed charges,,10.03,37.44,,,Percent of total billed charges,,5.69,,2.99,,Case rate,,2.99,65.2,,,Percent of total billed charges,,9.91,37.08,,,Percent of total billed charges,,5.64,36,,,Percent of total billed charges,,5.47,69.33,,,Percent of total billed charges,,10.54,37,,,Percent of total billed charges,,5.62,36,,,Percent of total billed charges,,5.47,36,,,Percent of total billed charges,,5.47,36,,,Percent of total billed charges,,5.47,83.4,,,Percent of total billed charges,,12.68,36,,,Percent of total billed charges,,5.47,,1.04,,Case rate,,1.04,1.04,15.2,
Acetylcholine receptor (AChR); modulating antibody,86043,CPT,Outpatient,,,39,15.6,,66,,,Percent of total billed charges,,25.74,37.44,,,Percent of total billed charges,,14.6,58.8,,,Percent of total billed charges,,22.93,65.2,,,Percent of total billed charges,,25.43,37.08,,,Percent of total billed charges,,14.46,36,,,Percent of total billed charges,,14.04,69.33,,,Percent of total billed charges,,27.04,37,,,Percent of total billed charges,,14.43,36,,,Percent of total billed charges,,14.04,36,,,Percent of total billed charges,,14.04,36,,,Percent of total billed charges,,14.04,83.4,,,Percent of total billed charges,,32.53,36,,,Percent of total billed charges,,14.04,45,,,Percent of total billed charges,,17.55,14.04,39,
Acetylcholinesterase,82013,CPT,Outpatient,,,69,27.6,,66,,,Percent of total billed charges,,45.54,37.44,,,Percent of total billed charges,,25.83,,69.86,,Case rate,Use Lesser of logic,69,65.2,,,Percent of total billed charges,,44.99,37.08,,,Percent of total billed charges,,25.59,36,,,Percent of total billed charges,,24.84,69.33,,,Percent of total billed charges,,47.84,37,,,Percent of total billed charges,,25.53,36,,,Percent of total billed charges,,24.84,36,,,Percent of total billed charges,,24.84,36,,,Percent of total billed charges,,24.84,83.4,,,Percent of total billed charges,,57.55,36,,,Percent of total billed charges,,24.84,,55.88,,Case rate,,55.88,24.84,69,
"Actin (smooth muscle) antibody (ASMA), each",86015,CPT,Outpatient,,,39,15.6,,66,,,Percent of total billed charges,,25.74,37.44,,,Percent of total billed charges,,14.6,,68.49,,Case rate,Use Lesser of logic,39,65.2,,,Percent of total billed charges,,25.43,37.08,,,Percent of total billed charges,,14.46,36,,,Percent of total billed charges,,14.04,69.33,,,Percent of total billed charges,,27.04,37,,,Percent of total billed charges,,14.43,36,,,Percent of total billed charges,,14.04,36,,,Percent of total billed charges,,14.04,36,,,Percent of total billed charges,,14.04,83.4,,,Percent of total billed charges,,32.53,36,,,Percent of total billed charges,,14.04,,40.56,,Case rate,,40.56,14.04,40.56,
"Activity therapy, such as music, dance, art or play therapies not for recreation, related to the care and treatment of patient's disabling mental health problems, per session (45 minutes or more)",G0176,CPT,Outpatient,,,650,260,,66,,,Percent of total billed charges,,429,37.44,,,Percent of total billed charges,,243.36,,56.84,,Case rate,,56.84,65.2,,,Percent of total billed charges,,423.8,37.08,,,Percent of total billed charges,,241.02,36,,,Percent of total billed charges,,234,69.33,,,Percent of total billed charges,,450.64,37,,,Percent of total billed charges,,240.5,36,,,Percent of total billed charges,,234,36,,,Percent of total billed charges,,234,36,,,Percent of total billed charges,,234,83.4,,,Percent of total billed charges,,542.1,36,,,Percent of total billed charges,,234,,254.44,,Case rate,,254.44,56.84,650,
"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709) Hepatitis B core antibody (HBcAb), IgM antibody (86705) Hepatitis B surface antigen (HBsAg) (87340) Hepatitis C antibody (86803)",80074,CPT,Outpatient,,,329,131.6,,66,,,Percent of total billed charges,,217.14,37.44,,,Percent of total billed charges,,123.18,,270.74,,Case rate,,270.74,65.2,,,Percent of total billed charges,,214.51,37.08,,,Percent of total billed charges,,121.99,36,,,Percent of total billed charges,,118.44,69.33,,,Percent of total billed charges,,228.1,37,,,Percent of total billed charges,,121.73,36,,,Percent of total billed charges,,118.44,36,,,Percent of total billed charges,,118.44,36,,,Percent of total billed charges,,118.44,83.4,,,Percent of total billed charges,,274.39,36,,,Percent of total billed charges,,118.44,,299.1,,Case rate,,299.1,118.44,329,
"acute myocardial infarction, discharged alive with mcc",280,MS-DRG,Inpatient,,,17754.96,7101.98,,,15459.94,,Case rate,DRG Factor * DRG Weight,15459.94,,2699.84,,Per Diem,,8099.52,,22686.31,,Case rate,DRG Factor * DRG Weight,22686.31,65.2,,,Percent of total billed charges,,11576.23,,2673.88,,Per Diem,,8021.64,,2673.88,,Per Diem,,8021.64,69.33,,,Percent of total billed charges,,12309.51,,3054.24,,Per Diem,,9162.72,,2596,,Per Diem,,7788,,2596,,Per Diem,,7788,,2596,,Per Diem,,7788,83.4,,,Percent of total billed charges,,14807.64,,2596,,Per Diem,,7788,,14782.76,,Case rate,DRG Factor * DRG Weight,14782.76,7788,22686.31,
