hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Nason Medical Center,6/16/2024,2.0.0,Conemaugh Nason Medical Center,"105 Nason Medical Center, Roaring Spring, PA, 16673",141101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Managed Medicare 100%|negotiated_percentage,standard_charge|Aetna|Managed Medicare 100%|negotiated_dollar,standard_charge|Aetna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Aetna|Managed Medicare 100%|methodology,additional_payer_notes|Aetna|Managed Medicare 100%,estimated_amount|Aetna|Managed Medicare 100%,standard_charge|AMPS|AMPS|negotiated_percentage,standard_charge|AMPS|AMPS|negotiated_dollar,standard_charge|AMPS|AMPS|negotiated_algorithm,standard_charge|AMPS|AMPS|methodology,additional_payer_notes|AMPS|AMPS,estimated_amount|AMPS|AMPS,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of PA|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of PA|Managed Medicare 100%,estimated_amount|BCBS of PA|Managed Medicare 100%,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Coventry|Managed Medicare 100%|negotiated_percentage,standard_charge|Coventry|Managed Medicare 100%|negotiated_dollar,standard_charge|Coventry|Managed Medicare 100%|negotiated_algorithm,standard_charge|Coventry|Managed Medicare 100%|methodology,additional_payer_notes|Coventry|Managed Medicare 100%,estimated_amount|Coventry|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Health America|Health America|negotiated_percentage,standard_charge|Health America|Health America|negotiated_dollar,standard_charge|Health America|Health America|negotiated_algorithm,standard_charge|Health America|Health America|methodology,additional_payer_notes|Health America|Health America,estimated_amount|Health America|Health America,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Mennonite Community|Mennonite Community|negotiated_percentage,standard_charge|Mennonite Community|Mennonite Community|negotiated_dollar,standard_charge|Mennonite Community|Mennonite Community|negotiated_algorithm,standard_charge|Mennonite Community|Mennonite Community|methodology,additional_payer_notes|Mennonite Community|Mennonite Community,estimated_amount|Mennonite Community|Mennonite Community,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Sterling|Managed Medicare 100%|negotiated_percentage,standard_charge|Sterling|Managed Medicare 100%|negotiated_dollar,standard_charge|Sterling|Managed Medicare 100%|negotiated_algorithm,standard_charge|Sterling|Managed Medicare 100%|methodology,additional_payer_notes|Sterling|Managed Medicare 100%,estimated_amount|Sterling|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"2019-ncov coronavirus, sars-cov-2/2019-ncov (covid-19), any technique, multiple types or subtypes (includes all targets), non-cdc",U0002,CPT,Outpatient,,,165,66,,100,,,Fee schedule,,51.31,38.4,,,Percent of total billed charges,,63.36,100,,,Fee schedule,,51.31,175,,,Fee schedule,,89.79,191.43,,,Fee schedule,,98.22,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,44.8,,,Percent of total billed charges,,73.92,100,,,Fee schedule,,51.31,103,,,Fee schedule,,52.85,100,,,Fee schedule,,51.31,133,,,Fee schedule,,68.24,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,60,,,Percent of total billed charges,,99,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,,61.57,,Case rate,,61.57,,51.33,,Case rate,,51.33,51.31,165,
"3D rendering with interpretation and reporting of computed tomography, magnetic resonance imaging, ultrasound, or other tomographic modality with image postprocessing under concurrent supervision; not requiring image postprocessing on an independent workstation",76376,CPT,Outpatient,,,945,378,,100,,,Fee schedule,code is bundled with other services,,51,,,Percent of total billed charges,,481.95,100,,,Fee schedule,code is bundled with other services,,175,,,Fee schedule,code is bundled with other services,,191.43,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,,506,,Case rate,,506,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,133,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60,,,Percent of total billed charges,,567,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,,,,Case rate,,,,238.79,,Case rate,,238.79,238.79,945,
"3D rendering with interpretation and reporting of computed tomography, magnetic resonance imaging, ultrasound, or other tomographic modality with image postprocessing under concurrent supervision; requiring image postprocessing on an independent workstation",76377,CPT,Outpatient,,,945,378,,100,,,Fee schedule,code is bundled with other services,,51,,,Percent of total billed charges,,481.95,100,,,Fee schedule,code is bundled with other services,,175,,,Fee schedule,code is bundled with other services,,191.43,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,,506,,Case rate,,506,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,133,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60,,,Percent of total billed charges,,567,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,,,,Case rate,,,,363.54,,Case rate,,363.54,363.54,945,
"ABL1 (ABL proto-oncogene 1, non-receptor tyrosine kinase) (eg, acquired imatinib tyrosine kinase inhibitor resistance), gene analysis, variants in the kinase domain",81170,CPT,Outpatient,,,606,242.4,,100,,,Fee schedule,,300,38.4,,,Percent of total billed charges,,232.7,100,,,Fee schedule,,300,175,,,Fee schedule,,525,191.43,,,Fee schedule,,574.29,100,,,Fee schedule,,300,100,,,Fee schedule,,300,44.8,,,Percent of total billed charges,,271.49,100,,,Fee schedule,,300,103,,,Fee schedule,,309,100,,,Fee schedule,,300,133,,,Fee schedule,,399,100,,,Fee schedule,,300,100,,,Fee schedule,,300,60,,,Percent of total billed charges,,363.6,100,,,Fee schedule,,300,100,,,Fee schedule,,300,100,,,Fee schedule,,300,100,,,Fee schedule,,300,100,,,Fee schedule,,300,,395.41,,Case rate,,395.41,,1557.47,,Case rate,Use Lesser of logic,606,232.7,606,
"Actin (smooth muscle) antibody (ASMA), each",86015,CPT,Outpatient,,,28,11.2,,100,,,Fee schedule,,12.05,38.4,,,Percent of total billed charges,,10.75,100,,,Fee schedule,,12.05,175,,,Fee schedule,,21.09,191.43,,,Fee schedule,,23.07,100,,,Fee schedule,,12.05,100,,,Fee schedule,,12.05,44.8,,,Percent of total billed charges,,12.54,100,,,Fee schedule,,12.05,103,,,Fee schedule,,12.41,100,,,Fee schedule,,12.05,133,,,Fee schedule,,16.03,100,,,Fee schedule,,12.05,100,,,Fee schedule,,12.05,60,,,Percent of total billed charges,,16.8,100,,,Fee schedule,,12.05,100,,,Fee schedule,,12.05,100,,,Fee schedule,,12.05,100,,,Fee schedule,,12.05,100,,,Fee schedule,,12.05,,13.84,,Case rate,,13.84,,30.35,,Case rate,Use Lesser of logic,28,10.75,28,
Acute gastrointestinal blood loss imaging,78278,CPT,Outpatient,,,889,355.6,,100,,,Fee schedule,,374.37,51,,,Percent of total billed charges,,453.39,100,,,Fee schedule,,374.37,175,,,Fee schedule,,655.14,191.43,,,Fee schedule,,716.65,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,44.8,,,Percent of total billed charges,,398.27,100,,,Fee schedule,,374.37,103,,,Fee schedule,,385.6,100,,,Fee schedule,,374.37,133,,,Fee schedule,,497.91,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,60,,,Percent of total billed charges,,533.4,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,,389.89,,Case rate,,389.89,,512.7,,Case rate,,512.7,374.37,889,
"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709) Hepatitis B core antibody (HBcAb), IgM antibody (86705) Hepatitis B surface antigen (HBsAg) (87340) Hepatitis C antibody (86803)",80074,CPT,Outpatient,,,314,125.6,,100,,,Fee schedule,,47.63,38.4,,,Percent of total billed charges,,120.58,100,,,Fee schedule,,47.63,175,,,Fee schedule,,83.35,191.43,,,Fee schedule,,91.18,100,,,Fee schedule,,47.63,100,,,Fee schedule,,47.63,44.8,,,Percent of total billed charges,,140.67,100,,,Fee schedule,,47.63,103,,,Fee schedule,,49.06,100,,,Fee schedule,,47.63,133,,,Fee schedule,,63.35,100,,,Fee schedule,,47.63,100,,,Fee schedule,,47.63,60,,,Percent of total billed charges,,188.4,100,,,Fee schedule,,47.63,100,,,Fee schedule,,47.63,100,,,Fee schedule,,47.63,100,,,Fee schedule,,47.63,100,,,Fee schedule,,47.63,,80.96,,Case rate,,80.96,,223.84,,Case rate,,223.84,47.63,314,
"Acylcarnitines; quantitative, each specimen",82017,CPT,Outpatient,,,701,280.4,,100,,,Fee schedule,,16.87,38.4,,,Percent of total billed charges,,269.18,100,,,Fee schedule,,16.87,175,,,Fee schedule,,29.52,191.43,,,Fee schedule,,32.29,100,,,Fee schedule,,16.87,100,,,Fee schedule,,16.87,44.8,,,Percent of total billed charges,,314.05,100,,,Fee schedule,,16.87,103,,,Fee schedule,,17.38,100,,,Fee schedule,,16.87,133,,,Fee schedule,,22.44,100,,,Fee schedule,,16.87,100,,,Fee schedule,,16.87,60,,,Percent of total billed charges,,420.6,100,,,Fee schedule,,16.87,100,,,Fee schedule,,16.87,100,,,Fee schedule,,16.87,100,,,Fee schedule,,16.87,100,,,Fee schedule,,16.87,,28.67,,Case rate,,28.67,,85.73,,Case rate,,85.73,16.87,701,
Adalimumab,80145,CPT,Outpatient,,,92,36.8,,100,,,Fee schedule,,38.57,38.4,,,Percent of total billed charges,,35.33,100,,,Fee schedule,,38.57,175,,,Fee schedule,,67.5,191.43,,,Fee schedule,,73.83,100,,,Fee schedule,,38.57,100,,,Fee schedule,,38.57,44.8,,,Percent of total billed charges,,41.22,100,,,Fee schedule,,38.57,103,,,Fee schedule,,39.73,100,,,Fee schedule,,38.57,133,,,Fee schedule,,51.3,100,,,Fee schedule,,38.57,100,,,Fee schedule,,38.57,60,,,Percent of total billed charges,,55.2,100,,,Fee schedule,,38.57,100,,,Fee schedule,,38.57,100,,,Fee schedule,,38.57,100,,,Fee schedule,,38.57,100,,,Fee schedule,,38.57,,46.28,,Case rate,,46.28,,135.07,,Case rate,Use Lesser of logic,92,35.33,92,
Administration of hepatitis b vaccine,G0010,CPT,Outpatient,,,75,30,,100,,,Fee schedule,,43.12,51,,,Percent of total billed charges,,38.25,100,,,Fee schedule,,43.12,175,,,Fee schedule,,75,191.43,,,Fee schedule,,75,100,,,Fee schedule,,43.12,100,,,Fee schedule,,43.12,44.8,,,Percent of total billed charges,,33.6,100,,,Fee schedule,,43.12,103,,,Fee schedule,,44.41,100,,,Fee schedule,,43.12,75,,,Percent of total billed charges,,56.25,100,,,Fee schedule,,43.12,100,,,Fee schedule,,43.12,60,,,Percent of total billed charges,,45,100,,,Fee schedule,,43.12,100,,,Fee schedule,,43.12,100,,,Fee schedule,,43.12,100,,,Fee schedule,,43.12,100,,,Fee schedule,,43.12,,88,,Case rate,Use Lesser of logic,75,,14.32,,Case rate,,14.32,14.32,75,
