hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Memorial Medical Center,6/20/2024,2.0.0,Conemaugh Memorial Medical Center,"1086 Franklin Street, Johnstown, PA 15905",35601,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|American Progressive|Managed Medicare 100%|negotiated_percentage,standard_charge|American Progressive|Managed Medicare 100%|negotiated_dollar,standard_charge|American Progressive|Managed Medicare 100%|negotiated_algorithm,standard_charge|American Progressive|Managed Medicare 100%|methodology,additional_payer_notes|American Progressive|Managed Medicare 100%,estimated_amount|American Progressive|Managed Medicare 100%,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"2019-ncov coronavirus, sars-cov-2/2019-ncov (covid-19), any technique, multiple types or subtypes (includes all targets), non-cdc",U0002,CPT,Outpatient,,,167,66.8,,375,,,Fee schedule,,192.41,104,,,Fee schedule,,53.36,100,,,Fee schedule,,51.31,102,,,Fee schedule,,52.34,257.44,,,Fee schedule,,132.09,,97.23,,Case rate,,97.23,50.1,,,Percent of total billed charges,,83.67,100,,,Fee schedule,,51.31,103,,,Fee schedule,,52.85,100,,,Fee schedule,,51.31,60.36,,,Percent of total billed charges,,100.8,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,100,,,Fee schedule,,51.31,,61.57,,Case rate,,61.57,64.4,,,Percent of total billed charges,,107.55,,51.33,,Case rate,,51.33,51.31,192.41,
"3-dimensional radiotherapy plan, including dose-volume histograms",77295,CPT,Outpatient,,,4847,1938.8,,375,,,Fee schedule,,4716.42,104,,,Fee schedule,,1308.02,100,,,Fee schedule,,1257.71,102,,,Fee schedule,,1282.87,257.44,,,Fee schedule,,3237.85,,1495.34,,Case rate,,1495.34,50.1,,,Percent of total billed charges,,2428.35,100,,,Fee schedule,,1257.71,103,,,Fee schedule,,1295.44,100,,,Fee schedule,,1257.71,60.36,,,Percent of total billed charges,,2925.65,100,,,Fee schedule,,1257.71,100,,,Fee schedule,,1257.71,100,,,Fee schedule,,1257.71,100,,,Fee schedule,,1257.71,67.1,,,Percent of total billed charges,,3252.34,64.4,,,Percent of total billed charges,,3121.47,,3362.79,,Case rate,,3362.79,1257.71,4847,
"3D rendering with interpretation and reporting of computed tomography, magnetic resonance imaging, ultrasound, or other tomographic modality with image postprocessing under concurrent supervision; not requiring image postprocessing on an independent workstation",76376,CPT,Outpatient,,,744,297.6,,375,,,Fee schedule,code is bundled with other services,,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,226.72,,Case rate,,226.72,50.1,,,Percent of total billed charges,,372.74,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,449.08,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,499.22,64.4,,,Percent of total billed charges,,479.14,,278.64,,Case rate,,278.64,226.72,744,
5% dextrose/water (500 ml = 1 unit),J7060,HCPCS,Outpatient,500,ML,4.94,1.98,,66,,,Percent of total billed charges,,3.26,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,20.78,,Case rate,,20.78,50.1,,,Percent of total billed charges,,2.47,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,2.98,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,3.31,64.4,,,Percent of total billed charges,,3.18,,2.17,,Case rate,,2.17,2.17,20.78,
7 standard field stereoscopic retinal photos with interpretation by an ophthalmologist or optometrist documented and reviewed; with evidence of retinopathy (DM),2024F,CPT,Outpatient,,,0.01,,,62,,,Percent of total billed charges,,0.01,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,,,Case rate,,,50.1,,,Percent of total billed charges,,0.01,100,,,Fee schedule,code is bundled with other services,,30,,,Percent of total billed charges,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,0.01,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,0.01,64.4,,,Percent of total billed charges,,0.01,45,,,Percent of total billed charges,code is bundled with other services,,0.01,0.01,
Abdominal paracentesis (diagnostic or therapeutic); with imaging guidance,49083,CPT,Outpatient,,,3376,1350.4,,62,,,Percent of total billed charges,,2093.12,104,,,Fee schedule,,855.72,100,,,Fee schedule,,822.8,102,,,Fee schedule,,839.26,257.44,,,Fee schedule,,2118.22,,853.37,,Case rate,,853.37,50.1,,,Percent of total billed charges,,1691.38,100,,,Fee schedule,,822.8,103,,,Fee schedule,,847.49,100,,,Fee schedule,,822.8,60.36,,,Percent of total billed charges,,2037.75,100,,,Fee schedule,,822.8,100,,,Fee schedule,,822.8,100,,,Fee schedule,,822.8,100,,,Fee schedule,,822.8,67.1,,,Percent of total billed charges,,2265.3,64.4,,,Percent of total billed charges,,2174.14,,2252.61,,Case rate,,2252.61,822.8,3376,
Abdominal paracentesis (diagnostic or therapeutic); without imaging guidance,49082,CPT,Outpatient,,,3033,1213.2,,62,,,Percent of total billed charges,,1880.46,104,,,Fee schedule,,855.72,100,,,Fee schedule,,822.8,102,,,Fee schedule,,839.26,257.44,,,Fee schedule,,2118.22,,743.7,,Case rate,,743.7,50.1,,,Percent of total billed charges,,1519.53,100,,,Fee schedule,,822.8,103,,,Fee schedule,,847.49,100,,,Fee schedule,,822.8,60.36,,,Percent of total billed charges,,1830.72,100,,,Fee schedule,,822.8,100,,,Fee schedule,,822.8,100,,,Fee schedule,,822.8,100,,,Fee schedule,,822.8,67.1,,,Percent of total billed charges,,2035.14,64.4,,,Percent of total billed charges,,1953.25,,80.52,,Case rate,,80.52,80.52,3033,
"Ablation therapy for reduction or eradication of 1 or more pulmonary tumor(s) including pleura or chest wall when involved by tumor extension, percutaneous, including imaging guidance when performed, unilateral; radiofrequency",32998,CPT,Outpatient,,,14849,5939.6,,62,,,Percent of total billed charges,,9206.38,104,,,Fee schedule,,5446.83,100,,,Fee schedule,,5237.33,102,,,Fee schedule,,5342.08,257.44,,,Fee schedule,,13482.99,,4841.65,,Case rate,,4841.65,50.1,,,Percent of total billed charges,,7439.35,100,,,Fee schedule,,5237.33,103,,,Fee schedule,,5394.45,100,,,Fee schedule,,5237.33,60.36,,,Percent of total billed charges,,8962.86,100,,,Fee schedule,,5237.33,100,,,Fee schedule,,5237.33,100,,,Fee schedule,,5237.33,100,,,Fee schedule,,5237.33,67.1,,,Percent of total billed charges,,9963.68,64.4,,,Percent of total billed charges,,9562.76,,5824.06,,Case rate,,5824.06,4841.65,14849,
"Ablation, 1 or more liver tumor(s), percutaneous, radiofrequency",47382,CPT,Outpatient,,,5756,2302.4,,62,,,Percent of total billed charges,,3568.72,104,,,Fee schedule,,5446.83,100,,,Fee schedule,,5237.33,102,,,Fee schedule,,5342.08,257.44,,,Fee schedule,,5756,,1544.25,,Case rate,,1544.25,50.1,,,Percent of total billed charges,,2883.76,100,,,Fee schedule,,5237.33,103,,,Fee schedule,,5394.45,100,,,Fee schedule,,5237.33,60.36,,,Percent of total billed charges,,3474.32,100,,,Fee schedule,,5237.33,100,,,Fee schedule,,5237.33,100,,,Fee schedule,,5237.33,100,,,Fee schedule,,5237.33,67.1,,,Percent of total billed charges,,3862.28,64.4,,,Percent of total billed charges,,3706.86,45,,,Percent of total billed charges,,2590.2,1544.25,5756,
"Ablation, renal tumor(s), unilateral, percutaneous, cryotherapy",50593,CPT,Outpatient,,,25268,10107.2,,62,,,Percent of total billed charges,,15666.16,104,,,Fee schedule,,9717.2,100,,,Fee schedule,,9343.46,102,,,Fee schedule,,9530.33,257.44,,,Fee schedule,,24053.81,,8174.44,,Case rate,,8174.44,50.1,,,Percent of total billed charges,,12659.27,100,,,Fee schedule,,9343.46,103,,,Fee schedule,,9623.76,100,,,Fee schedule,,9343.46,60.36,,,Percent of total billed charges,,15251.76,100,,,Fee schedule,,9343.46,100,,,Fee schedule,,9343.46,100,,,Fee schedule,,9343.46,100,,,Fee schedule,,9343.46,67.1,,,Percent of total billed charges,,16954.83,64.4,,,Percent of total billed charges,,16272.59,45,,,Percent of total billed charges,,11370.6,8174.44,25268,
