Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NASON HOSPITAL,GC/MS ANALYTE NES,300,82542,,398
NASON HOSPITAL,POTASSIUM CHLORIDE 10 MEQ,258,,,11
NASON HOSPITAL,NSS 40 MEQ,258,,,4
NASON HOSPITAL,D5W NSS 20 MEQ,258,,,4
NASON HOSPITAL,D5W 1/2 NSS 10 MEQ,258,,,4
NASON HOSPITAL,D5W 20 MEQ,258,,,4
NASON HOSPITAL,HEPARIN SOD 40ML 7760-03-34,258,,,26
NASON HOSPITAL,HEPARIN DEX 100ML 6286-02,258,,,18
NASON HOSPITAL,D5W 1/4 NSS POT CHL,258,,,8
NASON HOSPITAL,10% LMD 5% DEXT   1554-04,258,,,80
NASON HOSPITAL,10% LMD 9% SOD CHL 500CC,258,,,81
NASON HOSPITAL,INSYTE,258,,,1
NASON HOSPITAL,INSYTE,258,,,1
NASON HOSPITAL,PLASMANATE CUTTER,258,,,164
NASON HOSPITAL,STER WATER FOR INJ 250CC,258,,,8
NASON HOSPITAL,DEXTROSE 5% WATER 250CC,258,,,7
NASON HOSPITAL,NORMAL SALINE 0.9 500CC,258,,,7
NASON HOSPITAL,DEXTROSE 5% WATER 500CC,258,,,7
NASON HOSPITAL,NORMAL SALINE 0.9% 1000CC,258,,,19
NASON HOSPITAL,DEXTROSE 5% WATER 1000CC,258,,,7
NASON HOSPITAL,INFANT WARMER,270,,,36
NASON HOSPITAL,OXYGEN SET UP,270,,,12
NASON HOSPITAL,TUBIGRIP SZ E,270,,,1
NASON HOSPITAL,XYLOCAINE 2% JELLY TUBE,270,,,12
NASON HOSPITAL,BACITRACIN 30GM TUBE,270,,,4
NASON HOSPITAL,LIGASURE 20CM LS1120,270,,,1319
NASON HOSPITAL,BS STONE BASKET 390.105,270,,,699
NASON HOSPITAL,SYN EXFIX ADJ CLAMP 390.051,270,,,2699
NASON HOSPITAL,SYN DRILL CANN 4.5,270,,,1298
NASON HOSPITAL,SYN DRILL CANN ALL SIZES,270,,,1541
NASON HOSPITAL,SYNTHES DRILL BIT QC,270,,,457
NASON HOSPITAL,SYN GUIDEWIRES ALL SIZES,270,C1769,,164
NASON HOSPITAL,SYNTHES GUIDEWIRE 2.0 THREADED,270,C1769,,130
NASON HOSPITAL,ENT TONSIL WAND 5872.01,270,,,755
NASON HOSPITAL,ABB BLOOD PUMP 1783,270,,,8
NASON HOSPITAL,ABB SECONDARY SET 11953,270,,,3
NASON HOSPITAL,OXISENSOR D25,270,,,42
NASON HOSPITAL,MICRODRIP IV SET AB11962,270,,,11
NASON HOSPITAL,RR MANIFOLD AQ2900,270,,,12
NASON HOSPITAL,CLAVE CONN AB12251,270,,,7
NASON HOSPITAL,PRIMARY PIGGYBACK 2PORTAB11961,270,,,11
NASON HOSPITAL,MALE ADAPTER 11301,270,,,4
NASON HOSPITAL,PRIMARY 11587,270,,,33
NASON HOSPITAL,BUTTERLY 25 X 3/4  4506,270,,,7
NASON HOSPITAL,SECONDARY IV SET,270,,,5
NASON HOSPITAL,DIAL-A-FLO AB11742,270,,,17
NASON HOSPITAL,EXT SET AB3229,270,,,3
NASON HOSPITAL,GLYCINE SETS,270,,,5
NASON HOSPITAL,TRANSFER VENOSET,270,,,7
NASON HOSPITAL,EVAC EMPTY PL CONT 500CC,270,,,2
NASON HOSPITAL,CYBERONICS VNS TUNNELER,270,A4649,,754
NASON HOSPITAL,SYN SAGITTAL BLADE,270,,,233
NASON HOSPITAL,SYN MICRO RASP,270,,,409
NASON HOSPITAL,ETHICON VASC LINEAR STAPLR REL,270,,,152
NASON HOSPITAL,ETHICON VASCULAR LINEAR STAPLR,270,,,341
NASON HOSPITAL,ETHICON NON BLADED TROCAR 8MM,270,,,70
NASON HOSPITAL,BIOMET GUIDE PIN,270,,,588
NASON HOSPITAL,LEEP ELECTRODE,270,,,62
NASON HOSPITAL,SYN MF 1.0MM DRILL BIT J-LATCH,270,,,199
NASON HOSPITAL,SYNTHES DRILL BIT,270,,,867
NASON HOSPITAL,ALCON TURBOSONIC MICROTIP,270,,,159
NASON HOSPITAL,SYN DRILL BIT 1.8MM,270,,,512
NASON HOSPITAL,ETH 6R45M STAPLE RELOAD 2.0,270,,,380
NASON HOSPITAL,SYN DRILL 3.5 CANNULATED,270,,,1581
NASON HOSPITAL,CARTER-THOMASON CLOSURE SYSTEM,270,,,359
NASON HOSPITAL,PARAGON T2 ARTHROWAND,270,,,1127
NASON HOSPITAL,ZIMMER BONE CEMENT PALACOS,270,,,319
NASON HOSPITAL,SYN TTFN REAMING ROD 2.5MM,270,,,408
NASON HOSPITAL,LUSK ADENOID CURETTE 14,270,,,107
NASON HOSPITAL,MAHURKAR CATH SET,270,,,306
NASON HOSPITAL,MAHURKAR CATH SET,270,,,296
NASON HOSPITAL,VALLEY LAB ADAPTER WHITE,270,,,352
NASON HOSPITAL,BARD IVAD SINGLE LUMEN 0607540,270,,,1520
NASON HOSPITAL,ETHICON XR30B STAPLER RELOAD,270,,,302
NASON HOSPITAL,HEMOVAC WOUND DRAINAGE,270,,,164
NASON HOSPITAL,ARTHRO WAND SABER AC433001,270,,,657
NASON HOSPITAL,SLEEVE FOOT MEDIUM,270,,,199
NASON HOSPITAL,TENET SHOULDER STAB KIT,270,,,203
NASON HOSPITAL,ERCP BS JAGWIRE 5648,270,,,341
NASON HOSPITAL,ERCP BS JAGWIRE .035 5684,270,,,568
NASON HOSPITAL,LINVATEC SUPER REVO C6140,270,,,524
NASON HOSPITAL,GRASPER 4 PRONG,270,,,174
NASON HOSPITAL,D/S GUIDEWIRE WIRES THREADED 1.25MM,270,C1769,,95
NASON HOSPITAL,JAMSHIDI TRAY SK7015A,270,,,104
NASON HOSPITAL,BS CRE BALLOON CATH 15.18 5837,270,,,772
NASON HOSPITAL,BS POLY FCP,270,,,48
NASON HOSPITAL,CIRCON ROLLERBALL RE24.26,270,,,347
NASON HOSPITAL,STRYKER INSUFLATOR HEATED TUB,270,,,187
NASON HOSPITAL,ETH CIRCULAR STAPLER 25MM,270,,,833
NASON HOSPITAL,COOK BIOPSY NEEDLE QC206.010T,270,,,97
NASON HOSPITAL,ETH CUTTER 35 ATW35,270,,,714
NASON HOSPITAL,ETH CUTTER 45 ATW45,270,,,574
NASON HOSPITAL,ETH GRASPER 5MM 5DSG,270,,,232
NASON HOSPITAL,ETH CUTTER 45MM ATG45,270,,,795
NASON HOSPITAL,ETH CUTTER 75MM TCT75,270,,,534
NASON HOSPITAL,ETH CIRCULAR STAPLER 33MM,270,,,833
NASON HOSPITAL,ETH STAPLE 60X4.8MM TX60G,270,,,311
NASON HOSPITAL,ETH STAPLER 60X4.8MM TX60G,270,,,162
NASON HOSPITAL,ETH STAPLER 30X4.8MM XR30G,270,,,151
NASON HOSPITAL,ETH STAPLER 30X3.5MM TX30B,270,,,307
NASON HOSPITAL,ETH CUTTER RELOAD 45MM TR45G,270,,,361
NASON HOSPITAL,ETH RELOAD 55MM BLUE TCR55,270,,,178
NASON HOSPITAL,ETH APPLIER MED MCM20,270,,,200
NASON HOSPITAL,ETH MED LG APPLIER ER320,270,,,313
NASON HOSPITAL,ETH TROCAR BLUNT TIP 512B,270,,,242
NASON HOSPITAL,ETH TROCAR 10.11 511SD,270,,,186
NASON HOSPITAL,AS ENDOCLINCH 174317,270,,,649
NASON HOSPITAL,RED BLOOD CELL BAG,270,,,22
NASON HOSPITAL,LACRIMAL CRAWFORD JEDMED,270,,,248
NASON HOSPITAL,LINVATEC DOUBLE ARM SUTURE,270,,,104
NASON HOSPITAL,LYMPHAZURIN DYE,270,Q9968,,2096
NASON HOSPITAL,BS TRILOGY KIT 221.212,270,,,868
NASON HOSPITAL,CIRCON SEAL CS.W7S,270,,,52
NASON HOSPITAL,BS BIOPSY FCP HOT,270,,,90
NASON HOSPITAL,STRYKER PAIN PUMP 500.120,270,,,459
NASON HOSPITAL,BS BASKET PAIRED WIRE 330.110,270,,,706
NASON HOSPITAL,BS URETERAL DILATION SET,270,,,483
NASON HOSPITAL,QUICK PRESSURE MONITOR 295.2,270,,,179
NASON HOSPITAL,GUIBOR INTUBATION SET,270,,,280
NASON HOSPITAL,STRYKER TIP,270,,,33
NASON HOSPITAL,BS CRE BALLOON CATH 18.20 5838,270,,,699
NASON HOSPITAL,EBI COLD THERAPY KNEE,270,,,255
NASON HOSPITAL,ARTHREX ARTHRO TUBING AR6410,270,,,231
NASON HOSPITAL,LAP PROBE 5MM 160656,270,,,303
NASON HOSPITAL,ROCHESTER NASAS SEPTAL,270,,,149
NASON HOSPITAL,BS GREENFIELD FILTER ST 50.314,270,,,280
NASON HOSPITAL,AUTOSUTURE SURGINEEDLE,270,,,105
NASON HOSPITAL,ANGLED DCR SET VISITEC,270,,,79
NASON HOSPITAL,ENSURE PLUS,270,,,3
NASON HOSPITAL,ISOLATION ENTERIC,270,,,112
NASON HOSPITAL,NEEDLE 27 X 3/4 420720 ALCON,270,,,31
NASON HOSPITAL,BARD ANES SET  #6466070,270,,,8
NASON HOSPITAL,FENESTRATED TRACH TUBE SIZE 6,270,,,198
NASON HOSPITAL,INFANT ANES MASK,270,,,7
NASON HOSPITAL,END. TUBE 3.0,270,,,7
NASON HOSPITAL,ELECTRODES,270,,,2
NASON HOSPITAL,ANESTHESIA BREATH. CIRCUIT,270,,,26
NASON HOSPITAL,PENROSE DRAINS,270,,,2
NASON HOSPITAL,AS TA 30 3.5 ROTIC 017615,270,,,1812
NASON HOSPITAL,DX LAP BASIN SET,270,,,106
NASON HOSPITAL,GROOVED BARRELL ELECTRODE,270,,,394
NASON HOSPITAL,STRYKER ENDOFLO 250.070.500,270,,,187
NASON HOSPITAL,ALCON VITRECTOMY IRR PROBE,270,,,348
NASON HOSPITAL,EXTENSION 30 SET 461002,270,,,9
NASON HOSPITAL,HELISTAT,270,,,199
NASON HOSPITAL,LEEP ELECTRODE  B0512,270,,,80
NASON HOSPITAL,DIAP CHECK  FLOW ADAPTER,270,,,27
NASON HOSPITAL,TLS ROUND DRAIN 10FR,270,,,134
NASON HOSPITAL,PLASTER SPLINTS,270,,,3
NASON HOSPITAL,PICTURES,270,,,2
NASON HOSPITAL,5 X 9 XEROFORM,270,,,3
NASON HOSPITAL,CHOLANGIOCATH ORCTYPE,270,,,103
NASON HOSPITAL,ESMARK BAND,270,,,58
NASON HOSPITAL,H/G TITANIUM BONE SCREWS,270,,,125
NASON HOSPITAL,VANTEC 028 GUIDE WIRES,270,C1769,,45
NASON HOSPITAL,SEGURA BASKET,270,,,577
NASON HOSPITAL,7 FR VAR LGHT SOFT STENT,270,,,391
NASON HOSPITAL,6 FR VAR LGHT SOFT STENT,270,,,391
NASON HOSPITAL,SPLIT SHEET,270,,,33
NASON HOSPITAL,URETERAL J STENTS,270,,,798
NASON HOSPITAL,AUTOMATIC HEMOCLIP,270,,,161
NASON HOSPITAL,TEFLON BLOCK,270,,,66
NASON HOSPITAL,ZEIGHLER KNIFE NEEDLE #5,270,,,231
NASON HOSPITAL,EYE SHIELD,270,,,4
NASON HOSPITAL,LARGE HEMOCLIP-WECK,270,,,57
NASON HOSPITAL,DOW CYSTOCATH,270,,,127
NASON HOSPITAL,508C I/A PAK (COOPER),270,,,226
NASON HOSPITAL,NEUR SPONGES,270,,,8
NASON HOSPITAL,BIFUR SUC DRAIN 1315,270,,,35
NASON HOSPITAL,FOGARTYBILI BALLOON 5 & 6 FR,270,,,121
NASON HOSPITAL,UNIVERSAL BINDER,270,,,61
NASON HOSPITAL,PREP11 E-7503,270,,,19
NASON HOSPITAL,TROC CATH SZ 24 28 32,270,,,67
NASON HOSPITAL,PREMIUM 35W,270,,,109
NASON HOSPITAL,SUTURES CHROMIC GUT X,270,,,2
NASON HOSPITAL,SUTURES PROLENE 4 5 6 X,270,,,3
NASON HOSPITAL,SUTURES SILK 3 4 OR 5 X,270,,,2
NASON HOSPITAL,EPISIOTOMY REPAIR,270,,,35
NASON HOSPITAL,CHEMSTRIP NURSERY,270,,,2
NASON HOSPITAL,PACEMAKER,270,,,67
NASON HOSPITAL,CARDIOVERSION,270,,,147
NASON HOSPITAL,ARTERIAL LINE INSERTION,270,,,66
NASON HOSPITAL,BED ALERT / CHAIR ALERT,270,,,1
NASON HOSPITAL,K-THERMIA/BLANKETROL,270,,,26
NASON HOSPITAL,PELVIC EXAM,270,,,33
NASON HOSPITAL,WIRE GUIDE TSCFNA 38.803,270,,,50
NASON HOSPITAL,APD CATHETER SET 20-505,270,,,216
NASON HOSPITAL,QUICK CORE NEEDLE QC19-6.0-10T,270,,,115
NASON HOSPITAL,HAND SPLINTS ALL SIZES,270,,,97
NASON HOSPITAL,COUDE FILIFORM TIP 3+4 FR BARD,270,,,153
NASON HOSPITAL,NON KOR NEEDLE 22 X 3/4,270,,,18
NASON HOSPITAL,AMINOCENTESIS TRAY 970-51,270,,,37
NASON HOSPITAL,LG ADULT B.P. CUFF DATASCOPE,270,,,51
NASON HOSPITAL,ELASTIC SHOE LACE NC286803,270,,,5
NASON HOSPITAL,TEGADERM,270,,,2
NASON HOSPITAL,TEFLON DRAIN  THSCFNA-35-145-1,270,,,61
NASON HOSPITAL,YOUTH CRUTCHES,270,,,36
NASON HOSPITAL,INSTAT ABS,270,,,27
NASON HOSPITAL,STYLET INTUBATING 6 FR,270,,,18
NASON HOSPITAL,PARTICULATE RESPIRATOR MASK,270,,,3
NASON HOSPITAL,UNIVERSAL PUMPING SYSTEM,270,,,112
NASON HOSPITAL,COLLAGEN HEMOSTAT J&J,270,,,61
NASON HOSPITAL,C-SECTION PACK,270,,,280
NASON HOSPITAL,NEO-SERT TRAY,270,,,197
NASON HOSPITAL,MINIMED INF CASSETTE STD SET,270,,,19
NASON HOSPITAL,ANKLE FOOT SPLINTS,270,,,410
NASON HOSPITAL,IV SUPPORT 18684-030,270,,,8
NASON HOSPITAL,SALEM SUMP TUBE 10 FR,270,,,26
NASON HOSPITAL,PARACERVICAL TRAY,270,,,45
NASON HOSPITAL,ENTRY PORT SLEEVES,270,,,19
NASON HOSPITAL,INTRAUTERINE PRESSURE DEVICE,270,,,95
NASON HOSPITAL,UNIVERSAL PACK 88766,270,,,72
NASON HOSPITAL,PERC. NEPHROSTOMY SET,270,,,358
NASON HOSPITAL,ACD-A ST-1600,270,,,50
NASON HOSPITAL,PHILLIPS URETHRAL CATHETER,270,,,157
NASON HOSPITAL,WOUND DRAINAGE COLLECTOR #9773,270,,,40
NASON HOSPITAL,SKIN BARRIER 8 X 8,270,,,49
NASON HOSPITAL,LTA II KIT,270,,,8
NASON HOSPITAL,ZOLL PED ELECTRODE,270,,,189
NASON HOSPITAL,ARROW TWIN CATH 16 GA,270,,,31
NASON HOSPITAL,SQUIBB LG. WOUND MANAGER,270,,,111
NASON HOSPITAL,VAC. DELIVERY SYSTEM,270,,,89
NASON HOSPITAL,FEMALE CATHETER KIT,270,,,5
NASON HOSPITAL,BONE MARROW TRAY,270,,,237
NASON HOSPITAL,ARROW INTRODUCER KIT,270,,,131
NASON HOSPITAL,BONGORT 1103,270,,,5
NASON HOSPITAL,CONVATEC WOUND MANAGER,270,,,66
NASON HOSPITAL,INCONTINENCE COLLECTION,270,,,8
NASON HOSPITAL,NASO-PHARYNGEAL AIRWAY 34FR,270,,,36
NASON HOSPITAL,PLAIN GAUZE 2",270,,,20
NASON HOSPITAL,TRU CUT BIOPSY NEEDLE,270,,,86
NASON HOSPITAL,FRACTURE BRACE SOCKS,270,,,125
NASON HOSPITAL,FRACTURE BRACE SOCKS,270,,,89
NASON HOSPITAL,PENEDRIL,270,,,35
NASON HOSPITAL,BX NEEDLE SET,270,,,115
NASON HOSPITAL,CBN 21-200 NEEDLE,270,,,89
NASON HOSPITAL,CHIBA NEEDLE 15,270,,,45
NASON HOSPITAL,WRIST SPLINT ML,270,,,27
NASON HOSPITAL,SKIN BARRIER 4",270,,,7
NASON HOSPITAL,PREMIUM SKIN BARRIER,270,,,3
NASON HOSPITAL,CONE/TUBE IRRIG KIT,270,,,82
NASON HOSPITAL,TRANSPARENT DRESSING,270,,,2
NASON HOSPITAL,POST OP SHOE MM,270,,,26
NASON HOSPITAL,SODIUM CHLORIDE 3000CC,270,,,23
NASON HOSPITAL,4"X15" SPLINTS FIBERGLASS,270,,,30
NASON HOSPITAL,THOROCENTESIS TRAY,270,,,11
NASON HOSPITAL,WATER FOR IRRI,270,,,4
NASON HOSPITAL,END TUBES,270,,,7
NASON HOSPITAL,DUO THERM 65104-060,270,,,62
NASON HOSPITAL,ILEOL BLADDER APP,270,,,33
NASON HOSPITAL,BONGORT XL-DRAIN,270,,,55
NASON HOSPITAL,PADDLE PADS 20G,270,,,18
NASON HOSPITAL,TORKPACE PROBE,270,,,358
NASON HOSPITAL,DISPOSABLE DOME,270,,,26
NASON HOSPITAL,COBE LINE,270,,,4
NASON HOSPITAL,INTRODUCER,270,,,70
NASON HOSPITAL,HOLLISTER CIRCUM TRAY,270,,,105
NASON HOSPITAL,WRIST SPLINT LR,270,,,45
NASON HOSPITAL,THERABAND,270,,,2
NASON HOSPITAL,DISPOSABLE OPTHAL CAUTERY,270,,,35
